Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F9;F9_1;F9_2;F9_3;F9_4;F10;F10_1;F10_2;F10_3;F10_4;
;;4;404;STIMMKREIS;Coburg;;;;N;98783;62200;36583;0;70501;35922;34579;123;0;443;70058;29997;5798;7537;12107;9490;1799;1100;2230;807;69693;28688;4541;6839;409;317;133;372;177;71;467;14268;679;64;123;0;23;105;6756;2377;358;287;211;319;289;1476;557;240;0;65;128;10;179;81;138;7160;1693;273;89;0;136;65;733;109;156;42;67;170;67;2981;450;87;12184;3533;2317;413;1958;1568;374;0;1972;8882;2058;163;455;1660;157;190;31;0;250;88;3250;94;361;35;18;42;1492;447;36;69;28;0;43;70;53;31;52;53;18;21;31;24;507;1120;184;94;77;126;45;87;70;16;103;8;34;0;6;25;151;89;2342;626;206;62;0;159;243;35;324;538;22;6;21;7;30;43;16;591;238;241;65;45;478;176;98;170;32;
09463000;kf. Stadt Coburg;4;09463000;GEMEINDE;kf. Stadt Coburg;;;;N;30404;19268;11136;0;20281;9934;10347;90;0;144;20137;7605;2706;1618;2951;3244;797;437;779;205;20076;7785;1239;1278;114;107;38;68;53;17;92;4464;199;20;37;0;9;31;2957;1107;173;173;109;149;118;497;193;123;0;31;62;4;92;38;75;1304;420;48;14;0;34;8;90;31;44;7;13;30;15;429;101;16;2934;841;424;124;567;430;108;0;427;2989;780;67;180;399;61;75;14;0;110;31;1058;37;135;14;6;11;598;188;17;21;15;0;16;27;23;9;16;22;6;6;14;5;213;485;72;46;37;71;18;32;33;9;47;4;12;0;0;10;65;26;647;166;63;27;0;57;35;16;130;91;12;3;9;4;10;18;5;176;76;69;19;11;201;77;41;69;13;
09463000;kf. Stadt Coburg;4;094630000001;STIMMBEZIRK;Heiligkreuzschule;1;;;N;1348;952;396;0;420;416;4;4;0;3;417;127;66;20;79;69;15;24;17;1;419;122;26;17;2;1;0;4;1;0;3;61;3;1;0;0;0;1;73;27;4;10;4;5;2;8;3;2;0;0;0;0;4;2;2;23;10;0;0;0;0;0;1;0;1;0;0;1;0;5;3;2;81;27;9;7;13;11;3;0;10;60;17;3;3;7;0;1;0;0;5;1;18;3;2;0;0;0;10;3;1;1;0;0;0;3;0;0;0;0;0;0;0;0;2;23;2;3;3;4;1;0;3;0;3;0;1;0;0;0;2;1;12;5;1;0;0;1;1;0;1;1;1;0;1;0;0;0;0;8;2;6;0;0;7;1;1;2;2;
09463000;kf. Stadt Coburg;4;094630000002;STIMMBEZIRK;Jean-Paul-Schule 1;2;;;N;980;659;321;0;296;284;12;12;0;2;294;93;36;20;75;44;5;8;13;1;295;93;24;14;1;1;0;0;2;0;1;45;5;0;0;0;0;0;36;14;4;3;0;2;3;4;2;0;0;0;1;0;1;1;1;19;8;0;0;0;1;0;1;0;0;0;0;1;0;5;3;0;76;18;9;2;16;16;5;0;10;43;13;0;2;5;1;1;0;0;3;0;17;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;4;0;0;1;0;0;0;0;1;0;0;0;0;0;2;0;12;1;1;0;0;1;0;1;3;3;2;0;0;0;0;0;0;6;1;3;0;2;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000003;STIMMBEZIRK;Jean-Paul-Schule 2;3;;;N;883;630;253;0;280;277;3;3;0;3;277;95;0;20;75;59;11;9;8;1;279;97;14;19;1;2;0;1;0;0;1;53;4;0;0;0;2;0;22;0;8;2;2;1;2;1;3;1;0;0;0;0;0;0;2;15;5;1;0;0;1;0;1;0;0;0;1;2;0;2;2;0;72;18;11;2;17;13;4;0;6;43;16;1;1;1;2;0;0;0;2;0;16;1;2;0;0;1;10;1;0;1;0;0;1;0;1;1;1;1;0;1;0;0;2;10;1;1;2;1;0;0;2;0;1;0;0;0;0;1;0;1;7;1;2;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3;1;1;1;0;
09463000;kf. Stadt Coburg;4;094630000004;STIMMBEZIRK;Jugendheim CoJe;4;;;N;806;508;298;0;251;251;0;0;0;6;245;75;41;12;49;37;14;5;12;5;246;79;13;10;3;2;1;0;2;0;2;41;5;0;0;0;0;0;41;13;6;4;3;2;2;3;2;1;0;0;2;0;2;0;1;13;3;0;0;0;0;0;1;0;0;0;0;0;0;5;4;0;50;17;11;1;7;8;0;0;6;32;7;0;3;8;0;1;0;0;0;0;9;0;3;1;0;0;8;1;2;0;1;0;0;2;0;0;0;0;0;1;0;0;1;7;1;0;1;0;0;1;1;0;0;0;0;0;0;0;1;2;11;3;0;0;0;0;0;1;2;4;0;0;0;1;0;0;0;1;1;0;0;0;4;1;2;1;0;
09463000;kf. Stadt Coburg;4;094630000005;STIMMBEZIRK;Treff am Bürglaßschlösschen;5;;;N;472;221;251;0;144;144;0;0;0;0;144;47;24;18;19;18;9;1;8;0;144;47;7;4;1;0;0;1;2;1;2;26;2;0;1;0;0;0;25;14;1;0;2;0;1;4;0;0;0;0;0;0;0;1;2;16;3;1;0;0;0;0;2;0;1;0;0;0;0;5;4;0;22;9;2;0;3;3;0;0;5;17;7;1;1;2;0;0;0;0;1;0;5;0;0;0;0;0;10;6;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;1;1;1;0;0;0;0;1;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000006;STIMMBEZIRK;Gustav-Dietrich-Haus;6;;;N;804;566;238;0;248;247;1;1;0;2;246;58;49;9;42;43;18;16;11;3;245;62;7;11;2;0;0;0;0;0;2;33;4;1;1;0;1;0;47;19;2;2;3;1;3;3;1;4;0;0;2;0;3;1;3;13;2;2;1;0;0;0;3;0;2;0;0;0;0;1;2;0;40;17;5;2;9;3;0;0;4;37;7;4;0;5;2;4;0;0;0;0;11;0;4;0;0;0;11;4;0;0;0;0;1;0;1;0;1;1;1;0;0;0;2;15;3;2;0;4;0;0;1;0;4;0;0;0;0;0;1;0;15;1;3;0;0;5;1;0;3;2;0;0;0;0;0;0;0;1;0;1;0;0;4;0;1;3;0;
09463000;kf. Stadt Coburg;4;094630000007;STIMMBEZIRK;Staatliche Berufsschule 2;7;;;N;778;490;288;0;261;259;2;2;0;3;258;75;56;14;31;46;11;13;12;3;258;65;13;13;0;0;0;1;0;0;0;35;1;0;1;0;0;1;62;18;9;5;4;7;1;5;4;1;0;1;1;1;1;3;0;17;5;1;0;0;1;0;1;1;0;0;0;1;0;6;0;1;28;9;3;0;5;8;0;0;3;41;9;1;4;5;2;1;0;0;1;0;13;0;5;0;0;0;9;3;0;1;0;0;0;2;1;0;0;0;0;0;0;0;2;15;3;1;1;3;0;1;1;0;1;0;1;0;0;1;2;0;13;6;1;0;0;1;0;0;3;2;0;0;0;0;0;0;0;5;3;2;0;0;3;2;1;0;0;
09463000;kf. Stadt Coburg;4;094630000008;STIMMBEZIRK;Staatliche Berufsschule 1;8;;;N;795;519;276;0;307;306;1;1;0;1;306;97;56;14;46;60;10;8;15;1;306;102;22;19;3;1;1;2;0;2;0;48;3;0;0;0;0;0;63;23;10;2;1;2;2;9;8;1;0;0;0;0;3;1;1;14;4;1;0;0;0;0;0;3;0;0;1;0;0;5;0;0;44;20;1;0;11;8;0;0;4;49;13;1;1;9;2;1;0;0;5;1;11;0;3;0;0;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;9;2;1;3;1;0;1;0;0;1;0;0;0;0;0;0;0;9;4;1;0;0;0;0;0;1;2;0;0;0;0;0;1;0;6;1;3;2;0;5;1;1;3;0;
