Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F11;F11_1;F11_2;F11_3;F11_4;
;;4;404;STIMMKREIS;Coburg;;;;N;98960;62319;36641;0;70576;35957;34619;123;0;439;70137;29528;6729;6906;12507;10226;1186;1098;440;1517;721;69855;27815;11082;360;366;68;13372;755;285;52;167;588;148;28;168;61;0;227;7120;2522;152;1051;393;0;92;62;40;479;17;141;1593;53;84;246;129;8602;2318;233;333;115;195;0;25;144;141;415;117;65;2002;109;233;2127;12024;0;6015;555;1407;1158;1625;769;444;8344;1415;1526;179;460;139;104;0;79;377;287;179;49;60;38;68;3357;1421;494;60;105;36;114;53;0;18;44;12;64;274;22;27;41;43;1052;310;79;56;41;51;132;100;14;28;14;0;102;9;19;19;74;372;136;28;27;13;20;9;26;0;23;88;2166;0;143;78;268;39;208;125;756;101;18;13;10;284;13;8;95;535;180;123;64;46;18;37;48;16;404;138;87;29;146;
09463000;kf. Stadt Coburg;4;09463000;GEMEINDE;kf. Stadt Coburg;;;;N;30516;19346;11170;0;20329;9959;10370;90;0;143;20186;7596;2932;1391;3067;3726;462;447;110;455;208;20121;7653;2770;127;130;27;3892;151;126;14;63;172;39;8;45;23;0;44;3182;1213;65;402;189;0;32;33;12;272;6;66;647;18;34;122;52;1624;517;48;40;30;45;0;7;34;40;65;14;16;308;23;55;379;2874;0;1353;138;347;307;368;246;100;2706;524;469;87;186;59;48;0;31;137;114;86;16;29;12;19;883;521;225;26;42;15;27;24;0;7;19;3;21;70;9;4;16;13;451;137;27;27;16;26;63;47;6;11;4;0;40;1;8;13;24;72;22;6;7;2;3;1;10;0;7;14;698;0;45;33;38;20;78;32;277;19;5;8;3;99;5;3;31;171;66;34;21;19;2;8;14;5;169;67;38;9;53;
09463000;kf. Stadt Coburg;4;094630000001;STIMMBEZIRK;Heiligkreuzschule;1;;;N;1353;956;397;0;422;418;4;4;0;4;418;131;66;24;81;74;5;23;1;13;6;416;125;54;2;1;0;48;5;3;0;1;4;0;0;2;1;0;1;70;24;0;4;3;0;3;0;0;9;1;2;14;2;2;4;2;30;8;0;3;0;3;0;0;3;0;0;0;1;6;0;2;4;73;0;33;5;18;6;6;3;2;57;8;9;3;6;2;0;0;3;1;1;3;0;1;0;1;18;7;1;0;0;0;1;0;0;1;0;1;1;1;0;0;1;0;24;8;3;3;1;1;0;5;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;16;0;0;1;2;0;2;0;6;1;0;0;0;3;0;0;1;11;2;2;3;3;0;0;0;1;3;0;0;0;3;
09463000;kf. Stadt Coburg;4;094630000002;STIMMBEZIRK;Jean-Paul-Schule 1;2;;;N;985;663;322;0;297;285;12;12;0;0;297;87;40;23;80;49;1;7;1;9;2;295;83;33;1;1;0;45;1;0;0;0;2;0;0;0;0;0;0;35;13;1;3;1;0;3;0;0;6;0;0;6;1;0;0;1;25;10;0;0;1;3;0;0;1;2;1;0;0;4;0;0;3;74;0;30;3;9;9;11;10;2;50;11;7;3;3;2;1;0;0;2;2;1;0;0;0;1;17;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;8;3;1;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;2;0;0;0;1;1;4;0;1;1;0;1;1;0;2;4;1;0;0;0;0;0;1;2;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000003;STIMMBEZIRK;Jean-Paul-Schule 2;3;;;N;884;631;253;0;280;277;3;3;0;3;277;97;22;16;73;50;6;8;1;4;5;275;100;24;2;4;0;63;2;0;0;0;3;0;0;1;0;0;0;22;8;0;1;2;0;1;0;0;4;0;0;3;0;0;2;1;17;5;1;0;0;1;0;0;0;1;0;0;0;3;0;3;3;69;0;35;2;7;7;6;7;3;39;10;7;1;3;0;0;0;2;1;1;3;1;0;1;1;8;8;2;1;0;1;1;0;0;0;0;0;0;2;0;0;0;1;8;2;1;0;2;0;0;2;0;0;0;0;0;0;0;0;1;3;1;0;0;0;0;0;1;0;0;1;6;0;0;1;0;1;0;0;2;0;0;0;0;2;0;0;0;3;0;1;0;2;0;0;0;0;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000004;STIMMBEZIRK;Jugendheim CoJe;4;;;N;811;510;301;0;252;252;0;0;0;3;249;75;42;14;53;43;8;10;0;4;5;247;77;29;1;0;1;42;0;1;0;0;2;1;0;0;0;0;0;47;17;0;5;1;0;0;0;1;9;0;3;6;0;2;2;1;18;6;0;1;0;1;0;0;0;0;1;0;1;4;1;2;1;48;0;26;2;3;7;8;2;0;29;3;12;0;3;1;1;0;0;0;0;2;0;1;0;1;5;7;1;1;0;0;1;0;0;0;0;0;0;3;1;0;0;0;10;2;1;2;0;0;1;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;7;0;2;0;2;0;0;0;2;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;3;3;0;0;0;
09463000;kf. Stadt Coburg;4;094630000005;STIMMBEZIRK;Treff am Bürglaßschlösschen;5;;;N;476;223;253;0;145;145;0;0;0;0;145;51;23;12;23;22;6;0;3;5;1;144;48;15;1;3;0;20;2;3;0;0;2;0;0;1;1;0;0;29;13;0;6;0;0;1;1;0;0;0;2;3;0;0;3;0;12;6;0;0;0;0;0;0;1;0;0;0;0;3;0;0;2;20;0;12;0;0;1;2;4;1;17;4;1;2;3;0;0;0;0;0;2;0;0;2;0;0;3;10;5;0;2;0;0;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;0;0;0;1;0;0;0;1;0;4;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09463000;kf. Stadt Coburg;4;094630000006;STIMMBEZIRK;Gustav-Dietrich-Haus;6;;;N;809;569;240;0;249;248;1;1;0;2;247;61;44;11;39;50;13;18;0;11;2;247;64;17;2;1;0;33;4;0;0;2;3;1;0;0;1;0;0;52;19;3;4;7;0;2;0;0;1;0;3;8;1;2;2;0;13;3;0;0;0;1;0;0;1;1;0;0;0;1;3;1;2;38;0;25;1;2;5;2;3;0;35;4;8;2;3;2;3;0;0;3;0;1;0;2;0;1;6;12;3;1;1;1;0;0;0;0;1;0;0;3;0;1;0;1;16;7;1;1;0;0;2;3;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;10;0;3;0;0;0;0;2;2;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;1;0;5;4;1;0;0;
09463000;kf. Stadt Coburg;4;094630000007;STIMMBEZIRK;Staatliche Berufsschule 2;7;;;N;783;495;288;0;261;259;2;2;0;1;260;72;65;15;28;48;5;14;4;9;3;258;74;25;3;3;0;34;4;1;0;0;1;1;0;2;0;0;0;65;25;1;3;5;0;1;2;0;10;0;1;13;0;0;1;2;15;6;0;1;0;1;0;0;1;0;0;0;1;4;1;0;0;28;0;13;4;6;3;0;0;2;34;5;2;1;3;1;0;0;0;5;1;6;0;0;0;2;8;7;2;1;1;0;0;0;0;1;0;1;0;0;0;0;0;1;16;3;1;2;0;2;1;4;0;0;0;0;0;0;1;2;0;1;1;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;2;1;3;2;0;0;0;2;0;0;0;2;0;0;2;0;0;0;0;0;6;4;2;0;0;
09463000;kf. Stadt Coburg;4;094630000008;STIMMBEZIRK;Staatliche Berufsschule 1;8;;;N;798;522;276;0;307;306;1;1;0;0;307;100;62;13;47;60;5;9;1;10;3;304;93;38;1;4;0;40;5;1;0;2;1;0;0;1;0;0;0;69;26;0;10;5;0;1;0;0;8;0;1;13;0;0;4;1;18;8;0;1;1;0;0;0;0;0;0;0;0;5;0;0;3;43;0;25;1;3;4;5;3;2;45;5;11;0;6;0;0;0;0;2;5;3;0;1;0;0;11;8;4;1;0;0;0;0;0;1;1;0;0;0;1;0;0;0;8;5;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;9;0;0;0;0;0;1;1;7;0;0;0;0;0;0;0;0;6;3;0;1;0;1;0;1;0;4;0;0;0;4;
